session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
eedwwk9x,1,wkkiz75e,0,,InitializeParticipant,1672025323,1,0,0
gain69il,1,4j3yxzfj,0,,InitializeParticipant,1672025684,1,0,0
gain69il,1,4j3yxzfj,1,intro_honest1,introduction,1672026191,1,0,0
gain69il,2,nfpuw0al,0,,InitializeParticipant,1672045045,1,0,0
p3cobdrq,1,5wmqusy8,0,,InitializeParticipant,1673069406,1,0,0
gain69il,4,e3om5ge0,0,,InitializeParticipant,1673300855,1,0,0
gain69il,3,w5p4rmfq,0,,InitializeParticipant,1673356884,1,0,0
eedwwk9x,3,axls6kqs,0,,InitializeParticipant,1673364868,1,0,0
eedwwk9x,2,2vyyzyzt,0,,InitializeParticipant,1673373707,1,0,0
eedwwk9x,4,oxftiyzy,0,,InitializeParticipant,1673400022,1,0,0
e88ba6j8,1,2946110g,0,,InitializeParticipant,1676922668,1,0,0
8v2293mn,4,s5ea6caz,0,,InitializeParticipant,1691931219,1,0,0
8v2293mn,5,t8hp3qkx,0,,InitializeParticipant,1691931221,1,0,0
8v2293mn,7,y0phrbbk,0,,InitializeParticipant,1691931221,1,0,0
8v2293mn,3,apen3ebn,0,,InitializeParticipant,1691933210,1,0,0
8v2293mn,1,ckc0g4kx,0,,InitializeParticipant,1691933211,1,0,0
8v2293mn,6,hzdiqxtl,0,,InitializeParticipant,1691933233,1,0,0
8v2293mn,2,qfaz0smf,0,,InitializeParticipant,1691935354,1,0,0
8v2293mn,8,hmtmq60g,0,,InitializeParticipant,1691940010,1,0,0
